countyid,state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,votes,demgov_state,govpoll_state,demgovpoll_state,regpoll_state,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,psandersfbcounty,pblacklog,sandersfblog,sandersfbsq,sandersfbsqrt,pblacksq,pblacksqrt,phispanicsq,phispanicsqrt,densitysq,densitysqrt,psanfbcounty_sq,density_log,pnader2000_sq,pother2012_sq,pother2000_sq,clintonfbsq,pindian_sq,pwhite_sq,pasian_sq,pother_sq,pmulti_sq,primarydate,obama2012,turnout,fbtotal,turnout_predict,turnout_votes,s_votes,Sanders7day,Clinton7day,pSan7day,p7day_votes
1021,1,43.6941,1.03382,289,860,.251523,41785,43781,.102419,.00406569,.00237546,0,.0386697,.00694365,.807245,.0768827,38.3,.0212421,.0523058,.102739,.128892,.0648683,.0222699,.0495649,.0997465,.132295,.0811082,.264676,10.6402927024355,.224713,.399857,.240091,.087776,.0475623,.00022945,.187757,0,.207,0,.667,.3184,.0061,.0085,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1149,0,.516484,0,.260473,17485,.194281,.796797,.00892193,1.55,4.44,.741235392320534,-2.27868303671342,1.49065437644413,19.7136,2.10713075057055,.010489651561,.320029686123022,.00591094955929,.277277298024919,1909.17437481,6.61015128419917,.549429906828576,3.77721308154503,3.721E-005,7.96008349249E-005,7.225E-005,2.4025,1.65298351761E-005,.651644490025,5.6428102116E-006,.00149534569809,4.82142753225E-005,60,3397.003285,.0262442612092003,5.99,.0423006401377745,1851.9643258719,627.649361684342,213,180,.541984732824427,639.975840655862
1023,1,10.828,1.06639,273,1772,.133496,34325,13546,.435258,0,.00059058,0,0,.00620109,.557434,.00413406,44.6,.0183818,.0437029,.0798022,.140484,.0853388,.0222206,.0394212,.0894729,.15547,.110808,.264676,10.4436292306362,.25941,.352154,.260665,.0806148,.047156,.000657895,.214596,0,.461,0,.4882,.5027,.0045,.0046,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2045,0,.516484,0,.260473,7976,.474674,.520562,.00476429,3.62,3.62,.5,-.831816320261513,1.28647402583768,13.1044,1.90262975904404,.189449526564,.659740858216315,1.70904520836E-005,.0642966562116569,117.245584,3.29059265178782,.25,2.38213537175205,2.025E-005,2.26984592041E-005,2.116E-005,13.1044,0,.310732664356,3.487847364E-007,0,3.84535171881E-005,60,3785.999824,.150967075151336,7.24,.10437062783726,1413.80452468352,204.014291768911,213,180,.541984732824427,151.039184092926
1025,1,14.6291,1.04325,213,3148,.063374,30951,25331,.450081,0,.00201334,.00367139,.00138171,.00544787,.534839,.00434251,41.1,.0238048,.0425566,.0829419,.132802,.0732304,.0286211,.0395168,.0985354,.145632,.0972326,.264676,10.3401605877685,.198839,.439373,.242451,.080662,.038676,0,.270194,0,.44,0,.5569,.4352,.0031,.0048,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,3361,0,.516484,0,.260473,13860,.456999,.538961,.0040404,3.51,3.64,.509090909090909,-.798327712415828,1.29198368164865,13.2496,1.90787840283389,.202572906561,.670880764368751,1.88573931001E-005,.065897723784665,214.01056681,3.82480064839986,.259173553719008,2.68301269570982,9.61E-006,1.632483216E-005,2.304E-005,12.3201,0,.286052755921,4.0535379556E-006,1.9091225241E-006,2.96792875369E-005,60,6334.00614,.132683273459398,7.15,.0963188851546684,2439.85367985291,389.893767978065,213,180,.541984732824427,278.30071018043
1027,1,15.9318,.996498,135,807,.143312,35286,13617,.145847,.00756407,0,0,.0128516,.0149078,.80047,.0311375,43.6,.0255563,.0339282,.0831314,.145921,.0821767,.0221047,.0385547,.094808,.151502,.100463,.264676,10.471241563688,.251351,.362474,.300416,.054158,.0316008,0,.186597,0,.258,0,.6322,.3476,.0088,.0114,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,942,0,.516484,0,.260473,6679,.266058,.721216,.0127265,1.51,3.84,.717757009345794,-1.92519715195777,1.34547236659964,14.7456,1.95959179422654,.021271347409,.381899201360778,.00096954390625,.176458210350213,253.82225124,3.9914658961339,.515175124465019,2.76831711188886,7.744E-005,.00016196380225,.00012996,2.2801,5.72151549649E-005,.6407522209,0,.00016516362256,.00022224250084,60,1777.001382,.0691782330909892,5.35,.0530756586134103,722.731243338807,215.559832532423,213,180,.541984732824427,212.142629088513
1029,1,18.5156,.954183,72,221,.245734,37008,14990,.0286858,.00353569,.00460307,0,.00567045,.0172115,.927085,.0220814,41.3,.0184123,.0432955,.0925951,.13996,.0766511,.0232155,.0443629,.0891261,.136758,.096998,.264676,10.5188893844712,.246702,.386302,.26135,.0571401,.048506,0,.181481,0,.18,0,.6546,.3268,.0077,.011,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,293,0,.516484,0,.260473,6319,.153664,.834309,.0120272,1.55,4.54,.745484400656814,-3.55135305217653,1.51292701205326,20.6116,2.13072757526625,.00082287512164,.169368828300842,.00048758822596,.148598115735025,342.82744336,4.30297571454918,.55574699162265,2.91861361999768,5.929E-005,.00014465353984,.000121,2.4025,1.25011037761E-005,.859486597225,2.11882534249E-005,3.21540032025E-005,.00029623573225,60,971.002816,.0195463642428286,6.09,.0301731859101677,452.296056793414,169.404450658124,213,180,.541984732824427,170.060932827109
1031,1,53.3086,1.08304,389,1493,.206695,45558,50726,.170938,.00877262,.0137208,0,.0057367,.0307337,.718251,.0637937,38.2,.0229074,.057643,.0999487,.126878,.0651934,.026929,.0455388,.0978985,.132378,.085676,.264676,10.7267415184413,.168699,.298024,.301196,.142333,.0897477,.000521031,.18782,0,.252,0,.6439,.3382,.01,.0078,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1882,0,.516484,0,.260473,19821,.248474,.739922,.0116038,1.96,5.03,.719599427753934,-1.76645436132441,1.61541998411165,25.3009,2.24276614920058,.029219799844,.413446489887144,.00406963615969,.252574147528998,2841.80683396,7.30127386145733,.51782333642379,3.97609766900043,.0001,.00013464817444,6.084E-005,3.8416,7.69588616644E-005,.515884499001,.00018826035264,3.290972689E-005,.00094456031569,60,4925.003154,.0371012892796593,6.99,.0484562603970071,2457.99226489858,776.92049411618,213,180,.541984732824427,722.470853837134
1033,1,58.6188,.991726,1342,3879,.257039,39914,54491,.15988,.0066066,.00348681,.000697363,.0136536,.0200217,.790938,.0234167,42.3,.0235268,.0443927,.0884366,.136591,.0757923,.024995,.0476409,.0922905,.145584,.102237,.264676,10.5944824185279,.163698,.338104,.321766,.111289,.0651425,0,.182667,0,.391,0,.4885,.4896,.0097,.0122,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,5221,0,.516484,0,.260473,23444,.390974,.594438,.0145879,3.58,9.01,.715647339158062,-1.83333174513901,2.19833507162025,81.1801,3.00166620396073,.0255616144,.399849971864448,.00054834183889,.153025161329763,3436.16371344,7.65629153049961,.512151114044014,4.07105546424415,9.409E-005,.00021280682641,.00014884,12.8164,4.364716356E-005,.625582919844,1.21578439761E-005,.00018642079296,.00040086847089,60,9165.994456,.0958139876309849,12.59,.0797804824464828,4347.31826899129,1279.35490397599,213,180,.541984732824427,1216.35417756086
1035,1,10.9556,.873325,544,2031,.211262,24433,12985,.448286,.00546785,.000770119,0,0,.0234886,.510512,.0158645,43.6,.0226415,.0470543,.0736234,.140008,.0842511,.0149403,.0505968,.0870235,.151097,.105583,.264676,10.1036899565488,.239866,.428443,.248488,.0441209,.0390817,0,.329208,0,.494,0,.4862,.5014,.0063,.0061,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2575,0,.516484,0,.260473,7025,.50605,.489537,.00441281,3.35,3.19,.487767584097859,-.802323857396046,1.16002091679675,10.1761,1.78605710994918,.200960337796,.669541634254361,.00025168236025,.125954356812299,120.02517136,3.30992447043735,.237917216096662,2.39385074105927,3.969E-005,1.94728920961E-005,3.721E-005,11.2225,2.98973836225E-005,.260622502144,5.93083274161E-007,0,.00055171432996,60,3555.00125,.198305737389295,6.54,.0763194271173912,991.007761119325,122.014929498182,213,180,.541984732824427,94.9799164510136
1037,1,12.1949,.869565,125,1012,.109938,32340,11247,.313328,.000622388,0,0,0,.0148484,.65004,.0211612,44.8,.0317418,.0392105,.0946919,.166622,.0775318,.0248955,.0340535,.0890015,.155686,.0963813,.264676,10.3840601331311,.241056,.395352,.272937,.0528109,.0378438,0,.199945,0,.409,0,.5216,.4607,.0074,.0103,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1137,0,.516484,0,.260473,5282,.414805,.577243,.00795153,2.37,4.87,.672651933701657,-1.16050471380766,1.5830939370945,23.7169,2.20680764907139,.098174435584,.559757090173943,.00044779638544,.14546889701926,148.71558601,3.49211970012484,.452460623912579,2.50101783155226,5.476E-005,6.32268293409E-005,.00010609,5.6169,3.87366822544E-007,.4225520016,0,0,.00022047498256,60,2191.00001,.101093624966658,7.24,.0714628762232926,803.742968883372,156.457162297097,213,180,.541984732824427,142.996664266872
1039,1,26.7833,1.08085,188,737,.203243,36256,37881,.128508,.0051741,.00353739,.000527969,.00388057,.0129616,.83567,.0148887,42.6,.0263985,.0403632,.0842375,.13685,.0806737,.0238378,.0429503,.0896756,.141126,.112193,.264676,10.4983601638277,.200166,.340849,.31343,.093776,.0517788,.00179981,.200876,0,.205,0,.6583,.3262,.009,.0065,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,925,0,.516484,0,.260473,15439,.204547,.787162,.00829069,1.48,3.52,.704,-2.0517641197754,1.25846098961001,12.3904,1.87616630392937,.016514306064,.358480124972083,.00022167338769,.122019260774683,717.34515889,5.17525844765264,.495616,3.28777855895957,8.1E-005,6.87355406761E-005,4.225E-005,2.1904,2.677131081E-005,.6983443489,1.25131280121E-005,1.50588235249E-005,.00016800307456,60,3158.001133,.024418573955281,5,.0531030370337719,2011.59614587631,622.358880549702,213,180,.541984732824427,590.427640343545
1041,1,16.272,.981809,107,908,.105419,37349,13938,.234539,.00767685,.0163582,0,.0104032,.0130578,.708351,.0164299,41,.0312814,.0406802,.0871,.138901,.0695939,.025183,.0401779,.0957813,.142416,.0962835,.264676,10.5280614164408,.231447,.386061,.257794,.0817676,.0429306,0,.171753,0,.308,0,.5825,.4033,.0083,.0058,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1015,0,.516484,0,.260473,6424,.319116,.674191,.00669365,1.11,3.32,.749435665914221,-1.45013339362335,1.1999647829284,11.0224,1.82208671582886,.055008542521,.484292267128023,.00026994161401,.128179171474932,264.777984,4.03385671535319,.561653817344292,2.7894458393062,6.889E-005,4.48049503225E-005,3.364E-005,1.2321,5.89340259225E-005,.501761139201,.00026759070724,.00010822657024,.00017050614084,60,2050.001184,.0728224996412685,4.43,.0619604562831437,863.604839674457,221.236524289446,213,180,.541984732824427,210.348925581471
1043,1,72.8847,1.0184,723,1275,.361862,38261,80668,.0135866,.00438836,.00497099,.000285119,.00892547,.0123345,.923092,.0431522,40.6,.0238384,.0509868,.0922175,.136485,.0772177,.0262434,.0464125,.0887465,.138965,.0996306,.264676,10.5521863796103,.158933,.392651,.304078,.0929962,.0513422,.000408202,.173996,0,.166,0,.6488,.3305,.0096,.0111,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1998,0,.516484,0,.260473,34555,.146202,.839213,.0145854,1.36,5.7,.807365439093484,-4.29867126607911,1.7404661748405,32.49,2.38746727726266,.00018459569956,.116561571712121,.00186211236484,.207731076153762,5312.17949409,8.53725365676808,.651838952242615,4.28887874044424,9.216E-005,.00021273389316,.00012321,1.8496,1.92577034896E-005,.852098840464,2.47107415801E-005,7.96640147209E-005,.00015213989025,60,5052.01011,.024768185649824,7.06,.0376177254886513,3034.54667971852,1263.96229699713,213,180,.541984732824427,1229.51555391362
1045,1,64.3768,.977622,415,1544,.211843,44473,50013,.19419,.003839,.0119769,9.9974E-005,.00971747,.0301921,.702137,.0585648,36.6,.0296523,.0623638,.0939756,.122088,.061544,.0271929,.0507068,.0985344,.131546,.0811789,.264676,10.7026375424391,.152797,.310936,.367593,.111956,.0567177,.000660035,.187246,0,.273,0,.6702,.3104,.0119,.0075,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1959,0,.516484,0,.260473,18601,.284178,.704693,.0111284,2.05,6.21,.75181598062954,-1.63891821775661,1.82616089594539,38.5641,2.49198715887542,.0377097561,.440669944516301,.00342983579904,.242001652886917,4144.37237824,8.02351543900802,.565227268729957,4.16475331975804,.00014161,.00012384128656,5.625E-005,4.2025,1.4737921E-005,.492996366769,.00014344613361,9.44292232009E-005,.00091156290241,60,5285.994978,.0391698158478795,8.26,.0387517004896446,1938.08879658859,606.501729151776,213,180,.541984732824427,567.016498483286
1047,1,30.93,.984578,1774,8577,.171384,26494,42743,.696208,.000982617,.00128676,.000467913,.00154411,.0113235,.28662,.0037433,37.9,.0263669,.0441476,.0739302,.126196,.0611562,.0265307,.0555413,.0936762,.147814,.0866809,.264676,10.1846735712442,.223221,.354201,.277952,.0849489,.0596772,.00340413,.359024,0,.671,0,.3986,.594,.0034,.004,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,10351,0,.516484,0,.260473,20964,.697004,.299943,.00305285,8.51,7.59,.471428571428571,-.362106812719943,2.02683159140754,57.6081,2.75499546279118,.484705579264,.834390795730634,1.401229489E-005,.0611825138417833,956.6649,5.56147462459373,.222244897959184,3.43172658669698,1.156E-005,9.3198931225E-006,1.6E-005,72.4201,9.65536168689E-007,.0821510244,1.6557512976E-006,2.3842756921E-006,.00012822165225,60,14611.991856,.242168308261002,16.1,.137725197138534,5886.78810129235,614.426097805492,213,180,.541984732824427,566.277946890909
1049,1,61.7224,1.0305,667,1297,.339613,35023,71065,.0126082,.0158446,.0058538,0,.111053,.0194329,.810512,.139492,39.2,.0208541,.0513333,.10133,.124872,.0718497,.0240203,.0473369,.0856258,.137958,.0838247,.264676,10.4637602675049,.272743,.309708,.296382,.074695,.0464721,.000846055,.259498,0,.236,0,.6323,.3478,.0086,.0112,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1964,0,.516484,0,.260473,23950,.218747,.765386,.0158664,2.74,6.76,.711578947368421,-4.37340788304827,1.91102289005487,45.6976,2.6,.00015896670724,.112286241365539,.019458018064,.373486278195063,3809.65466176,7.85636048052786,.50634459833795,4.12264691202735,7.396E-005,.00025174264896,.00012544,7.5076,.00025105134916,.656929702144,3.426697444E-005,.012332768809,.00037763760241,60,5238.99065,.027636670653627,9.5,.0608453257017744,4323.9730709966,1719.40265026754,213,180,.541984732824427,1669.92769615127
1051,1,84.3482,.987744,694,3019,.186911,55530,80977,.225274,.00270447,.000790348,0,.0138558,.0137076,.733962,.0350223,37.9,.0301938,.0524223,.0934092,.12606,.0674019,.0288847,.0486064,.114403,.137842,.0710819,.264676,10.9246786942357,.117689,.382255,.27281,.141767,.0854782,.000689242,.144944,0,.242,0,.7048,.2794,.0089,.0068,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,3713,0,.516484,0,.260473,35546,.251899,.738564,.00953694,1.72,3.95,.696649029982363,-1.49043783988987,1.37371557891303,15.6025,1.98746069143518,.050748375076,.474630382508326,.00122656149729,.187142459105356,7114.61884324,9.18412761235383,.485319870975368,4.43495346910809,7.921E-005,9.09532245636E-005,4.624E-005,2.9584,7.3141579809E-006,.538700217444,6.24649961104E-007,.00019198319364,.00018789829776,60,8954.001854,.0458525260259086,5.67,.0378067439555425,3061.47670528796,776.88961660828,213,180,.541984732824427,715.567243664419
