state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,demgov_state,govpoll_state,regpoll_state,dummy,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,pSan7day,predict
13,633.186762802324,1.59367688997476E-005,214332,543008,.283,50606.3846,10094554,.312639116157723,.00234066809595966,.0368470642246621,.000619641070474701,.029064276320551,.0198113716158287,.54154982195167,.0966584335414677,36.1591851122295,.0313819682034822,.0544752170597217,.100400818007193,.122714534348601,.0520253731532201,.0286361334378984,.0553676673968891,.105538263339819,.132723505812147,.0688196822228828,.370854,10.8004930422378,.146772597511608,.284291126836238,.279709118461867,.18159082011983,.107636221365932,.00223230041700479,.183795434597583,0,.46370821749972,0,.556315473357374,.419816750269605,.0050570992092013,.018815799013217,13,6,.684211,.680412,13.34,4,41,20,.672131,18.9,-6,19,39.8,.474874,0,0,.655,.267,0,3897839,.455139676667967,.533206979418211,.0116452738211769,0,0,.5509,.272721364219778
15,968.227321948526,3.55171698210253E-006,23531,10127,.6991,70283.6999,1419572,.0216466856266819,.00154342486515514,.37628841676491,.103993398956511,.00974378017663352,.232678448549258,.229137020067032,.100905068939446,38.0504343416582,.0298716545435204,.0659199006991838,.101299124266047,.125251401519059,.0715455100254678,.0226525717843582,.0552081853583066,.0939522957021898,.127965704294428,.0891226280807141,0,11.1534191039526,.082962841897134,.28459034506847,.321873168876475,.205711873829335,.10486239022516,.010908030508467,.113409972334441,1,.717086020604109,1,.375072317606371,.557590180993826,.0586186484268371,.00865376515664268,37,8,.822222,.76,14.22,20.4,34,20,.62963,26.9,-6,44,51.6,.521318,1,1,.642,0,0,434111,.705555771293202,.278296868985929,.0160012049312683,0,0,.758, 
16,84.9199513967306,2.69165588714635E-005,18640,5065,.7863,48069.2012,1632648,.00687718248461964,.012774336679569,.0146228561506013,.00108351710858497,.0249900738296554,.0250599170997886,.82637901430405,.122788961600397,36.1043300254867,.0289970503414434,.0545469579689506,.0951454304133406,.120731450619878,.0652982124695297,.0290264727833066,.0499728037791968,.0935315483498238,.123700401194562,.0742499357555338,.51087,10.7690347451245,.102239310720223,.280926633219743,.362122247460926,.172218124084768,.0824937212256722,.0113621776468013,.149728810552339,0,.354745231419683,1,.67391207111453,.274876137723982,.0240255706597812,.027179275505193,21,4,.84,.824742,27.05,6.8,45,27,.625,15.2,-17,32,25.8,.589147,1,0,.523,.6346,0,652274,.326204465281012,.645192169777371,.0283655263539437,0,0,.7917,.718457172005796
17,1466.13660791103,8.16989217207683E-006,977006,1013616,.4908,59085.5246,12898323,.14262794116991,.00220672183713804,.0514849496001885,.000418891132557493,.0588768374356901,.0225185733541037,.623000986037731,.166408666616156,37.6018994551792,.0286267354095488,.0556541997588873,.0999722014673949,.128868235499272,.0591586362501122,.0270266777576184,.0547765726315926,.100279881743459,.134769482633784,.0786068678726931,.457175,10.9679388241761,.118115420530167,.267120821682968,.286400767810215,.2013226230578,.127040785859488,.0063940584090561,.143062091442056,0,.624691363030448,0,.422008331710839,.549648908172579,.0219994548820391,.0063503345199799,32,10,.761905,.663265,16.64,15.2,52,29,.641975,25.9,-8,32,46.8,.553419,1,0,.483,.4975,0,5242014,.576014424249464,.407162639533394,.0167265175448986,0,0,.6963,.481955145219692
18,362.416877260134,1.41519292584175E-005,0,0, ,50107.9626,6596627,.0922940181236463,.00191719191986487,.0194396234034501,.000433555399033382,.0218166128825831,.0218517693335844,.802216481999108,.0674369007093321,37.5129506429986,.0303641402859731,.0527064838668865,.0954408021030184,.129017919500694,.0608827853434163,.029398197457059,.0523754061824506,.0955076099997574,.133622364311229,.0795104749266971,0,10.8042954141853,.119720865500196,.342379154407108,.291344808114489,.156661398505257,.0898938313342478,.00474052405969765,.154706104613919,0,.499083174439524,0,.580428819139938,.39533286317221,.00891018245248342,.0153265486867252,21,6,.777778,.49,19.77,10,40,23,.634921,19.6,-13,28,38.2,.513089,1,0,.539,.4754,0,2624534,.439340151751098,.54121192577155,.0195281331870185,0,0,0, 
19,113.887584623834,3.33941363430878E-005,69452,69733,.499,54110.3112,3107986,.0319747314383121,.0030801312779128,.0206246019350419,.000759977463037639,.0104582148340432,.0190740889191366,.873511659324208,.0556926806632123,38.5451101427305,.0303917188038361,.0529130437941126,.0929068403256924,.132525386521137,.0674649062478939,.0293974822922366,.0503435331849877,.0901347997178199,.132236765783052,.0879421607098452,.483207,10.8891358728984,.0835563545058702,.320575561750358,.323252532870803,.182269897296742,.0903456979416376,.00486690703265074,.124798026166177,0,.53893102916926,1,.480620376441444,.486779149274924,.0226156423377062,.00998886010582064,23,9,.71875,.567164,18.71,9.6,70,36,.660377,20,-8,32,39.6,.50505,1,0,.538,.5434,0,1582180,.519806441369146,.461799108381135,.0183455888713166,0,0,.6667,.492312478599428
20,254.250846086859,3.78401537893225E-005,0,0, ,53910.7024,2909192,.05829490119402,.00809571847705522,.0265101091319865,.000985496868978279,.0205328501862124,.0342033212592835,.769949152502097,.112415763572438,36.5801166491917,.0314056186943134,.0558385542334785,.0950792952422237,.125486129741728,.0618903780556334,.0290565214057358,.0526754683324822,.0920536785865885,.127369052599626,.0797224855893644,.410714,10.8702686317044,.099685333004682,.266502106152535,.319256326462949,.201638765364345,.11291756924617,.00351009568885927,.136874598922879,1,.418628142581208,1,.5738932358147,.378841747275582,.0338448297997178,.0134093762655096,22,6,.785714,.74,26.99,8.7,15,9,.625,19.5,-11,27,34.9,.558739,0,0,.286,.5487,0,1159971,.380013032512503,.596977548102823,.0229955282482904,0,0,.6863,.557816573397375
21,326.6169134028,2.8195775558605E-005,0,0, ,44227.4702,4410381,.0790954517977936,.00214312545314833,.0126272468299015,.000751182310867249,.00927856897577893,.0207909530427832,.853749519756833,.0350021891763892,38.3379398788735,.0285438004505635,.0531203348043045,.0972358251419633,.132111691605796,.0625696462052237,.0271525200185678,.0517615195966503,.0969015475207821,.138683251540943,.0808344955692439,0,10.6698227419739,.161075790358049,.334935724438452,.281250802099315,.131227528379326,.0915100429870164,.00235970516163081,.19081112433401,1,.406771485147542,0,.570669858641864,.408190901374038,.0149657564281948,.00616435853046118,16,6,.727273,.315789,13.66,11,40,21,.655738,18.8,-20,23,42.2,.445498,1,1,.648,.5942,0,1796787,.37800841644883,.605005932228823,.0167115830622107,0,0,0, 
22,279.509340347723,1.39774214213587E-005,72240,221615,.2458,44842.8269,4647684,.321666302859907,.00591520304289723,.0171410073877726,.000645267753498324,.00873338429026385,.0172369671420135,.59153799609032,.051750047586985,36.2813738800777,.0290863152811783,.0579217465337376,.0962688323765009,.124780401471448,.057906471218639,.0280548437227908,.0586279040285665,.0977873957334552,.133451356929904,.0759180286075393,.217672,10.6915538596338,.1676786790091,.338352524741635,.26614865163913,.150697879134273,.0771223052731718,.00498040546968941,.197512734668383,1,.397962291006151,0,.533116538060616,.440016974451612,.0110334536910385,.0158318123545916,11,5,.6875,.612903,11.81,5.8,39,19,.672414,16.9,-23,17,41.1,.411192,0,0,.368,.2701,0,1994065,.405722018199816,.5777579714883,.0163439807731507,0,0,.5991,.25127989861926
23,73.2061370669456,1.22808780213762E-005,2201,1214,.6445,49461.1159,1331913,.012692274837715,.00618584266972355,.0110863165555406,7.35783476526782E-005,.00225765531877471,.0191416401994005,.938475083107063,.0150662985663752,43.9129634548983,.0248184346140791,.0467725687563384,.0864523428828176,.149797246582932,.0803130571664451,.0253297163355187,.0457154476424824,.088986298528288,.158403645326807,.0979996482550674,0,10.7937658659465,.0852479845326229,.326139124630695,.293539405335633,.193385588700404,.101687913168738,.00500299361939211,.143535213828188,1,.575700442596011,1,.439474376702625,.491416999064705,.0566525034255991,.0124772429254632,37,7,.840909,.59596,30.44,11.6,64,41,.609524,24.2,-13,50,38.8,.623711,1,0,.406,.6138,0,710126,.562040504481465,.410436415397884,.0274727106613679,0,0,.7122, 
24,1039.8632225481,4.05623356367518E-006,0,0, ,76472.4227,5977233,.296849819124417,.00249647000321698,.0618742823337564,.000308671277955368,.0350523445085091,.0289244375859291,.524847145911086,.09343488692695,38.3670663597851,.0276880614164874,.055381476132701,.0962426932673537,.130799568415077,.0590241352671909,.0260491744451826,.0548041135571084,.101681617156775,.143986609375105,.0782120943584861,0,11.2099399145199,.104227859439186,.257549368115741,.256836132410754,.206552190084213,.174835060286461,.00366432203403232,.102422802331928,1,.628316743011473,0,.395471951053875,.572388024738025,.0261874610658631,.00595297982417952,22,10,.6875,.628866,14.18,10.4,48,24,.666667,26.6,0,31,49.9,.533066,1,0,.812,.3538,0,2697038,.622138636667142,.360133020729763,.0174866985565916,0,0,0, 
25,1147.53248657165,2.11452134364376E-006,587166,603784,.493,70158.9441,6744525,.0708895159492399,.0023144712021525,.0612600135322106,.000197048803082471,.0415141575391882,.0312750004471453,.738125252756675,.107910379546573,39.5533089306173,.0303385359811297,.0570452329895484,.0935209819997889,.134249720451893,.0643284850000293,.0312548323316555,.0565120564424072,.0973085410896427,.143085439204544,.0861746353052395,.451128,11.1395773104884,.103714433527572,.249586850898755,.23580950778484,.231320449699521,.17956914555676,.00812402155234773,.116914539947676,1,.622400142803576,0,.320284306064136,.602958532264456,.0640339697140841,.0127226877220435,41,14,.745455,.42268,22.8,12.9,62,35,.639175,32.5,1,46,50.8,.639764,0,0,.841,.738,0,3167767,.606452645764459,.375253533759171,.0183550960986532,0,0,.6277,.484543200099916
26,548.699284483023,8.44691252541907E-006,595222,576795,.5079,50663.4475,9917688,.138555571139935,.00563649593690743,.028422960733324,.000227270665671028,.0120375818477713,.0256781597840793,.757915782802244,.047770275904539,39.4694831557223,.0293499911202551,.0532128119856218,.0894755914526267,.13663778241132,.0671162464281762,.0288674180694735,.0510154203144789,.0908540311026837,.142510188518683,.0857553608854554,.405181,10.8138108261869,.102323298351951,.296652630660219,.326929701528618,.165290222465216,.108803912035741,.00443257030390525,.162307757793238,0,.573292941664612,0,.463789748101745,.510356894295623,.0199737995814153,.00591104746722625,28,7,.8,0,19.3,15.2,49,29,.628205,22.8,-6,33,42.7,.533958,0,0,.495,.4304,0,4719923,.542157488317733,.447192775750823,.0104735833379343,0,0,.6813,.496004365388971
27,444.809260677661,1.67275628020784E-005,0,0, ,62637.3582,5457730,.0567776905008973,.0103620005893526,.0459117577612592,.000440476216599335,.0156216952734804,.0258792600433278,.812790882014739,.0527292502881905,37.9892400628357,.0266391044715086,.0546698077992146,.097828862543449,.134860105928022,.0623154656750349,.0261438200994462,.052453478995776,.0956497539948282,.135587782571777,.0782151425458175,.294118,11.0275121105678,.075510080105788,.258083918982661,.325071187386188,.226212991030504,.115121732367418,.00851043037652831,.115899236906147,0,.539048134550427,1,.459105567969458,.47525681267232,.0516689657113323,.0139356504958587,33,10,.767442,.673469,23.96,14.2,46,27,.630137,23.6,3,32,42.9,.550117,1,1,.674,.4985,0,2936561,.526422549885684,.449508763641583,.0239781140115719,0,0,.6897,.515126858907262
28,91.7550337608434,2.80440630631366E-005,36348,182447,.1661,40333.1929,2998018,.375074807732665,.00422879376658456,.00880082392877901,9.87318707270299E-005,.00840822285542818,.0123211421203113,.573283077728594,.0326035424914619,36.682890031828,.0311662422383081,.0532735180715116,.0935190968920667,.122254105368169,.0592011142594778,.0310732010310134,.0530743904643378,.0969850751555766,.133141570575851,.0794147981187011,.178228,10.576385389761,.176916282927547,.300636539620931,.314698569556801,.13010181243935,.0776468423645956,.00126487282118158,.221541515700735,0,.422672271666282,0,.587276598929656,.395730155318294,.00863939110788708,.00835054118249203,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,0,.702,.2906,0,1285614,.437895184195569,.552883729572865,.00928521713099534,0,0,.5455,.149698840101954
29,522.348080386837,1.9420622548842E-005,309071,310602,.4988,49467.3716,6067544,.116282736337235,.00413248044559795,.017687550556731,.000709348269435694,.0121897748732812,.0239223613787018,.798974563386183,.0428334885502269,38.5145290529834,.028489291941406,.0536329096097089,.0934778699708155,.130387766630823,.0660596781583497,.0283928740815902,.0527185368056338,.0940549847618084,.136787040068581,.0853641886596706,.496388,10.7831961955206,.113118070897467,.314522495929872,.299336331002451,.169133472313337,.103889555219134,.00256962840076536,.155206968067505,0,.485309386912721,0,.479426180943756,.495189060814334,.0166519874330656,.0087128183919733,20,6,.769231,.505155,21.69,8.8,47,27,.635135,19.7,-19,28,37.6,.523936,0,1,.612,.5,0,2757323,.44377756377807,.537681082084586,.0185923439667102,0,0,.714,.537580783334595
30,12.08474015233,5.86697340898474E-005,0,0, ,46039.7392,1019938,.00457479007095399,.0667991496259264,.00713866617338775,.000541209812843873,.00356688236745626,.0221131174875155,.860555282215901,.0445811504359674,39.9812103598944,.0297861329787117,.0522227901902219,.0906466655128343,.139256455286836,.0768556465050241,.0282222919782683,.0492500358563981,.0866572163447916,.140740825123418,.0854914495264737,0,10.7283943887787,.0770676617221865,.30042957604698,.329127356136238,.19650002691518,.0968756218809783,.0118310418379767,.151821201354988,0,.473055560250813,0,.582317284402566,.335384067206417,.0599464472990385,.0223711571638875,25,5,.833333,.57732,26.12,12.2,48,26,.648649,18.8,-19,37,33.2,.566265,0,1,.718,.7863,0,483932,.417224303880677,.553692346481058,.0293978989174196,0,0,0, 
31,325.38083570821,5.35776502995158E-005,19120,14340,.5714,53204.0102,1882111,.0467861497146059,.00856112952613753,.0210125655421295,.000574884867109178,.0161653650109254,.0224822091654233,.807884280459361,.0991414532806124,36.7540142320962,.0297798556252388,.055486109937612,.0955373153654111,.126325213316577,.0620271637183936,.0287230737452544,.0527004068795341,.0930917980953787,.127870838578363,.0795718520168689,0,10.8724563195616,.0982649386440343,.275036021572352,.330830060307081,.201098560193509,.0947703956719717,.00464124610140403,.124159888708855,1,.41989434043764,1,.614353371198094,.340139445602752,.0358607072511483,.0096459645424969,23,7,.766667,.68,23.63,7.7,50,29,.632911,19.3,-9,27,39.2,.492347,1,0,.706,.5893,0,794379,.380199755419225,.598075831243534,.0216915714890033,0,0,.7126, 
32,125.883125088821,6.1391563142842E-006,5641,6296,.4726,51767.8888,2837745,.0861888588677162,.0101721580738554,.077572858975446,.00624333984022926,.0928853924612212,.0447323667777409,.514460965051443,.277581967738516,37.5512487671847,.0256474564765161,.0571679165133075,.104936191220061,.128822450445666,.066115187482812,.0236768611539332,.0553076167026019,.101329387912467,.12882797189875,.0737698844035857,.482051,10.8523956616728,.149764423687468,.281698885008638,.337598418194178,.151739431615225,.0791990306143312,.00478610302730109,.151213705152194,1,.559884507339009,1,.481256775528129,.475159311840566,.0236327999177929,.0199654463643167,24,9,.727273,.46875,26.19,14.3,51,26,.662338,24.8,-5,39,39.4,.629442,1,0,.767,.6651,0,1014918,.523491823440275,.456639638268526,.0198545768347763,0,0,.6841,.468533336494135
33,158.548631213873,7.7735480396853E-006,151584,95252,.6141,67020.4818,1327721,.0126351765034649,.00177823659423334,.0250451610818342,.000338926830009104,.00503946047316818,.0205351813792499,.912748251784373,.0330400504962376,42.2040224101082,.0292071933434234,.0498817152128516,.0883958400416221,.151860245221986,.0703551393003285,.0293615954538636,.0467929658336301,.0896332667701739,.155988264915212,.0858342812810903,.573822,11.1019695734988,.0798890727417919,.287226446313535,.285802325551741,.215048050983557,.132034385792843,.002530824800124,.0919574580567617,1,.543735004224104,0,.479930102898362,.468859034412192,.0389536127196129,.0122636828879975,33,8,.804878,.48,22.59,9.7,92,56,.621622,23.3,-5,55,37.6,.619681,0,1,.64,.6681,0,710972,.519672394444068,.464009494469296,.0160860134021459,0,0,.7046,.598798077114958
34,1691.18665451706,2.38235848895989E-006,0,0, ,73253.0061,8938175,.135604179460802,.0017084023926515,.0925796341864269,.000290327793974383,.0694994927260392,.0230369250196377,.567032347501206,.192624760776447,39.6713442264033,.0263477718033734,.0521720552779573,.0975143241905147,.134765403701069,.0623712387315125,.0244259064447236,.0499500196585495,.098951110786302,.143949297570392,.0844288708088416,0,11.1811492703369,.109747479911912,.282583682946219,.234588740316597,.230529533182332,.142550814559562,.0035734534328332,.11110596054919,1,.582396885861507,0,.394566814253926,.569884481360914,.029394758297515,.0061546236754675,27,12,.692308,.44898,15.61,15.4,47,23,.671429,26.2,-5,33,46.5,.563441,0,0,.412,0,0,3639176,.583895420367848,.406029092545287,.00993020666700277,0,0,0, 
35,137.301957860934,1.5717239219406E-005,0,0, ,45019.5828,2088759,.0195666584230898,.0945814965959885,.0145861836153554,.000381087774602395,.109203644093479,.0309647881015558,.389850185247308,.47553796458812,37.3708293973578,.0298478668137085,.0566245356213756,.0931787696176885,.124384848516534,.0684032848221563,.0272630710488114,.0532689555395373,.091099060654667,.133306941010035,.0818926294046882,0,10.6939148927203,.163143737929554,.263125747607511,.310915915821312,.149235396752132,.113579182318735,.00827238331955412,.212883021279536,1,.557583013285031,0,.48231678107799,.47645532724082,.0343738933267955,.00687649307165706,29,7,.805556,.494845,16.12,6.2,44,25,.637681,26.3,-14,32,48.1,.546778,0,0,.581,.447,0,783676,.529899273611412,.428558628611978,.0415084370961112,0,0,0, 
36,7300.01295141596,3.23355649026702E-006,0,0, ,61998.1641,19756119,.156479272573056,.00414383083435295,.0816117426220669,.000238457684172667,.0883174763670384,.0289747862764423,.564142086631553,.185552461226208,38.4837993505262,.0291250602074435,.058721856192597,.0967800341847839,.12914750104313,.0617374296399986,.0278582094912179,.0592202828498504,.099956265583077,.138817257651849,.0843458212484471,.436170212765957,10.9928224788086,.143714968612647,.267129397046619,.247515882243759,.194390635117038,.147249157607378,.00620722335226392,.159167539389231,1,.649938968471355,0,.324751249310538,.631790081668781,.0343753937066439,.00908403140901829,32,14,.695652,.412371,15.75,24.7,50,27,.649351,28.7,-8,38,49.9,.57515,0,1,.63,.6791,0,7065299,.634068407904428,.352288866501936,.0134713414899093,0,0,.725400457665904,.426983187485846
37,358.928347644303,1.01115405864346E-005,460316,616383,.4275,47736.6559,9945644,.215846670848204,.0112047021276242,.0249522363598376,.000585482487046808,.0339350607524646,.023955011479466,.638122327070823,.0925423009633072,38.4481593050557,.0311094955056063,.0526327918245953,.0965013340471472,.1261632354717,.0624847314230367,.0275510599466455,.053190325289002,.10077388734942,.136312709956192,.0819615310262312,.387025,10.7518226517995,.136770165279268,.264597745171656,.311170403649164,.186667856347746,.100793886984177,.00236190294210714,.173957838642075,1,.495121533634766,0,.559012518141243,.433353043530444,0,.00764225885158446,17,6,.73913,.571429,13.7,3,42,21,.666667,19.6,-13,22,41.5,.472289,1,0,.586,.3152,0,4505372,.483544266130503,.503868654349673,.0125955864491091,0,0,.677,.388262102691931
