FIPS,Bernie,Hillary,pBernie,Income,Pop,White,Black,Indian,Asian,Island,Other,Multi,pwhite,pblack,pindian,pasian,pisland,pother,pmulti,pwhite2,phispanic,age,incomeblack,incomeindian,incomeasian,incomewhite,incomehispanic,m1829,m3044,m4564,m65plus,f1829,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,collegeplus,bike,poverty,closed,density,income_change,union,Obama2008,caucus
5021,656,960,.4059405941,32057,15577,15101,14,31,14,0,159,258,.9694421262,.000898761,.0019901136,.000898761,0,.010207357,.0165628812,.9628940104,.9837581049,43.8, ,45000, ,32277,32333,.0690120049,.0856390833,.1391153624,.0898119022,.0615009309,.086152661,.1400783206,.115875971,.3333,10.3752708472375,.2280876494,.4436798261,.2307135096,.0680007244,.0295182905,.0975190148,0,.2040882544,0,16.3098,1.02961,.051,40.7,0
5023,316,758,.2942271881,40768,25793,25026,112,124,58,0,115,358,.9702632497,.0043422634,.0048075059,.0022486721,0,.004458574,.0138797348,.9530105067,.9771255767,46.8, ,57885, ,41078,21761,.0635831427,.0796340092,.1364711356,.1170860311,.0547047649,.0744775714,.1454270539,.1299189703,.3333,10.6156527389318,.1542006568,.3738213794,.2995550376,.1086449836,.0637779426,.1724229262,.00064,.1591097105,0,28.9438,1.05863,.051,26,0
5025,137,382,.2639691715,41586,8597,7367,996,29,16,0,18,171,.8569268349,.1158543678,.0033732697,.0018611143,0,.0020937536,.0198906595,.8505292544,.9915086658,41.4,16118, , ,47971, ,.0643247645,.0873560544,.1400488543,.0778178434,.061184134,.0927067582,.1428405258,.0925904385,.3333,10.635518851146,.1512345679,.4344993141,.268175583,.1117969822,.0342935528,.146090535,0,.1866039953,0,10.0171,1.2127,.051,26,0
5027,306,1008,.2328767123,37509,24400,14641,8784,75,156,0,312,432,.6000409836,.36,.0030737705,.0063934426,0,.0127868852,.017704918,.5924180328,.9747131148,35.8,20354,11875,137625,53110,21974,.1094262295,.0739344262,.116557377,.0663934426,.1072540984,.0878688525,.123442623,.0951229508,.3333,10.5323361831631,.1596633086,.3523992577,.2749867444,.1425636267,.0703870626,.2129506893,.0036235531,.2682467362,0,22.4473,1.03722,.051,37.2,0
5029,840,1755,.323699422,37314,21175,18145,2502,164,13,0,6,345,.8569067296,.1181582054,.0077449823,.0006139315,0,.000283353,.0162927981,.8205903188,.9628335301,40.1,27746,47898, ,42175,20362,.0709799292,.0882644628,.1354427391,.079622196,.0698937426,.0864226682,.1380401417,.0972845336,.3333,10.5271238703319,.1488025399,.4205949341,.2659948927,.1146386914,.049968942,.1646076334,0,.2266615628,0,25.5466,1.17008,.051,38.7,0
5031,1862,3543,.3444958372,42691,102518,83798,13400,600,1120,668,421,2511,.8173979204,.1307087536,.0058526308,.0109249107,.0065159289,.0041065959,.0244932597,.7678749098,.9294953081,34.1,17491,35313,46513,46314,19700,.0986656002,.0949394253,.1044597046,.0580678515,.1001970386,.1054448975,.1207690357,.074718586,.3333,10.6617434041673,.1109514492,.3083343525,.339076067,.1352268558,.1064112755,.2416381313,.0008915916,.2465655539,0,88.7444,1.04634,.051,36.5,0
5033,874,1586,.3552845528,40712,61825,56515,871,983,984,0,559,1913,.9141124141,.014088152,.0158997169,.0159158916,0,.0090416498,.0309421755,.8618196522,.9355115245,38.6,27330,56630,48317,41069,25804,.0710230489,.0945248686,.1309826122,.0636312171,.0708613021,.0962393854,.1358188435,.0802426203,.3333,10.6142781682687,.1547855514,.3977047009,.3040780794,.1004438559,.0429878124,.1434316683,.0003178008,.1883108395,0,67.3285,1.0075,.051,25.5,0
5035,722,3379,.1760546208,37781,50172,23000,25693,73,99,112,409,786,.4584230248,.5120983816,.0014549948,.0019732122,.0022323208,.0081519573,.0156661086,.4467232719,.9781950092,34.2,26240,36500,62045,57608,29583,.0774136969,.0852268197,.1206051184,.0482340748,.0851072311,.1008929283,.1324443913,.0671689389,.3333,10.5395616097364,.1953472022,.3639791647,.2946665388,.1082031125,.0378039817,.1460070942,.0003093262,.2594929031,0,53.1274,1.07138,.051,56.6,0
5037,228,780,.2261904762,37725,17595,13221,3943,53,106,0,44,228,.7514066496,.224097755,.0030122194,.0060244388,0,.0025007104,.0129582268,.7385620915,.9833475419,40.1,21552, ,58194,41149,59224,.0647911338,.0898550725,.1315146348,.0700767263,.0666666667,.0959931799,.1410628019,.0931514635,.3333,10.5380782836361,.2145256087,.4577665827,.2035264484,.0849706129,.0392107473,.1241813602,0,.1935167561,0,19.0762,.981604,.051,36.2,0
5039,361,693,.3425047438,32554,7954,4422,3306,0,159,0,32,35,.5559466935,.4156399296,0,.0199899422,0,.004023133,.0044003017,.5388483782,.9746039728,43.4,25363, , ,41379, ,.0629871763,.0790797083,.1394267035,.079456877,.0592154891,.0910233845,.1390495348,.1123962786,.3333,10.3906555279514,.1610356225,.5310319501,.1896804994,.0828130738,.0354388542,.118251928,.0057747834,.1454351023,0,8.46072,1.08474,.051,44.3,0
5041,449,1342,.2506979341,28457,12602,6209,6097,24,0,0,103,169,.4926995715,.4838120933,.0019044596,0,0,.0081733058,.0134105698,.4650849072,.9543723219,39.6,17541, , ,49414,21023,.0650690367,.0755435645,.1320425329,.068084431,.075464212,.08530392,.1476749722,.092842406,.3333,10.2561494549844,.2233569626,.4185990628,.2419800553,.0771356482,.0389282711,.1160639193,0,.3112572162,0,11.5845,.924349,.051,54.9,0
5043,475,1250,.2753623188,32351,18705,12961,5377,31,10,0,117,209,.6929163325,.2874632451,.0016573109,.0005346164,0,.006255012,.011173483,.6724405239,.9726811013,37.7,20119, , ,40345,19545,.1007751938,.0745255279,.1251002406,.0680566693,.0981555734,.0893878642,.1310344828,.0857524726,.3333,10.3844002113524,.1712241247,.3716670926,.2535991141,.1334014822,.0701081864,.2035096686,0,.2931868632,0,15.3605,1.00977,.051,39.3,0
5045,2774,4077,.4049043935,51650,120768,100899,14111,604,1334,0,1356,2464,.8354779412,.1168438659,.0050013249,.0110459724,0,.0112281399,.0204027557,.7978686407,.9365643217,32,29565,41054,42000,54957,44162,.1133744038,.0972111818,.1080915474,.0489699258,.1232694091,.0967392024,.1145833333,.0604630366,.3333,10.8522454745478,.0922085932,.3307202083,.3038306037,.1820461865,.0911944083,.2732405948,.0015164097,.1511561887,0,114.734,1.07232,.051,36.3,0
5047,294,667,.3059313215,39879,17960,17093,173,314,59,0,16,305,.9517260579,.0096325167,.0174832962,.003285078,0,.0008908686,.0169821826,.9309020045,.9743875278,40.3,44375,35585, ,40264,13952,.0756681514,.0865256125,.1327951002,.0772828508,.0674276169,.089532294,.1377505568,.0952115813,.3333,10.5936051485357,.1680422582,.4060746121,.2996863651,.0807197095,.0454770551,.1261967646,0,.1991833031,0,19.4501,1.14532,.051,28.9,0
5049,473,701,.4028960818,36244,12218,11854,22,70,148,0,0,124,.97020789,.001800622,.0057292519,.0121132755,0,0,.0101489606,.9602226224,.9891962678,47.6, ,25909, ,36618,30048,.0552463578,.0748076608,.140530365,.1163856605,.0501718776,.0811916844,.1528073334,.1262890817,.3333,10.498029129342,.1551589515,.4422755159,.2960401562,.0630228667,.0435025098,.1065253765,0,.2056630644,0,12.763,1.08903,.051,38.9,0
5051,1779,4057,.3048320768,41032,97322,83623,8226,269,788,45,2182,2189,.8592404595,.0845235404,.0027640205,.0080968332,.0004623826,.0224204188,.022492345,.8291753149,.9439695033,43.2,29040,10586,34091,42470,19928,.070518485,.0802285198,.1284087873,.0967612667,.0752861635,.0810402581,.1409547687,.1185343499,.3333,10.6221075290691,.1177440002,.3497888495,.3114874708,.1219522962,.0990273834,.2209796795,.0039643992,.1887052629,0,88.2752,1.03528,.051,36.4,0
5053,300,690,.303030303,46074,18014,17064,459,75,63,3,176,174,.9472632397,.0254801821,.0041634284,.0034972799,.0001665371,.0097701787,.009659154,.9339402687,.9756300655,39.7,29926,23409, ,47780,27174,.0715554569,.0948706562,.1370600644,.0686133008,.0715554569,.0960364161,.139780171,.0828244699,.3333,10.7380040785586,.1432417,.4181417734,.2855045273,.0993555755,.0537564239,.1531119993,.0023702923,.1118995326,0,18.7936,.904707,.051,23,0
5055,585,1236,.3212520593,39500,42970,41459,362,107,41,24,317,660,.964835932,.0084244822,.0024901094,.0009541541,.0005585292,.0073772399,.0153595532,.9482662323,.9755178031,38.2, ,28750, ,39487,37028,.0766581336,.0978589714,.1269955783,.0638585059,.074051664,.0982080521,.1309518269,.0818710728,.3333,10.5840559508892,.1615695935,.4280485659,.2613056484,.0970966039,.0519795882,.1490761922,0,.1781464802,0,47.7935,1.01049,.051,33.4,0
5057,164,786,.1726315789,32587,22419,14841,6629,55,4,0,320,570,.6619831393,.2956866943,.0024532762,.0001784201,0,.0142736072,.0254248628,.5602836879,.8761764575,38.9,24033,110662, ,41475,21179,.0686917347,.0826977118,.1279718096,.071368036,.0686917347,.093090682,.1390784602,.0857754583,.3333,10.3916687148176,.1962667757,.3632400027,.3009060563,.095851216,.0437359493,.1395871653,0,.2630102272,0,21.0851,.934126,.051,39,0
5059,730,1562,.3184991274,41353,33277,28644,3935,159,41,0,89,409,.8607747093,.1182498422,.0047780749,.0012320822,0,.0026745199,.0122907714,.8334885957,.9695285032,40.2,27969,17212, ,42875,46488,.0800252427,.0983261712,.1456561589,.0763890976,.0676443189,.0878083962,.1340265048,.0885897166,.3333,10.6299002492107,.1559058519,.4130857266,.2899157849,.0938458216,.0472468149,.1410926366,7.4332862558537E-005,.1448845516,0,35.5104,1.08288,.051,35.9,0
5061,129,535,.1942771084,38050,13685,9398,2968,119,4,0,1126,70,.6867373036,.2168797954,.0086956522,.0002922908,0,.0822798685,.0051150895,.6654000731,.8970405554,37.3,23909,26250, ,40706,40512,.0677383997,.0816952868,.1297040555,.0684691268,.0737303617,.0938253562,.1317500913,.0887102667,.3333,10.5466563632898,.2236080178,.3582405345,.2737193764,.0906458797,.0537861915,.1444320713,.0016048502,.2101740295,0,15.912,1.02434,.051,36,0
5063,521,1059,.3297468354,36186,36861,34874,926,238,117,0,178,528,.9460947885,.025121402,.0064566886,.0031740864,0,.004828952,.0143240824,.8944955373,.9407775155,38.5,22569,63125,62647,36959,28243,.0731125037,.0943273378,.1284555492,.0684734543,.0735736958,.0929708906,.135807493,.0921841513,.3333,10.496427582679,.180154026,.3903068425,.2811176969,.0970928592,.0513285755,.1484214346,.0002640438,.2316474515,0,30.9366,1.0375,.051,30,0
5065,239,516,.3165562914,31219,13522,12939,151,62,81,91,35,163,.9568850762,.0111669871,.0045851205,.0059902381,.0067297737,.0025883745,.0120544298,.9439432037,.9832125425,47.4, , , ,31304,17279,.0641177341,.0877828724,.1518266529,.112557314,.0481437657,.0768377459,.1442094365,.1258689543,.3333,10.3487821628069,.1867673356,.3913173058,.2987283926,.0835485794,.0396383866,.123186966,0,.1873677611,0,15.3569,.979727,.051,34.3,0
5067,225,702,.2427184466,31512,17746,14208,2959,95,69,0,93,322,.8006311281,.166741801,.0053533191,.0038882002,0,.0052406176,.0181449341,.7798377099,.9731207033,40.9,23750,59048, ,33143,27292,.0827228671,.0981066156,.1412149217,.0711709681,.0701003043,.1017694128,.1383973853,.0921897892,.3333,10.3581237046507,.2309885932,.4664923954,.2233048162,.0572718631,.0219423321,.0792141952,0,.2641365962,0,18.6009,1.0051,.051,39.5,0
5069,2115,9936,.1755041075,32433,72297,30360,40731,30,710,0,126,340,.4199344371,.5633843728,.000414955,.0098206011,0,.0017428109,.0047028231,.4211378065,1.0142606194,39.1,26499,30568,55266,50240,13763,.0928530921,.0898239208,.130613995,.064857463,.083115482,.0852317524,.1413889926,.0844018424,.3333,10.3869317019609,.1365686376,.410516471,.288808064,.1027330354,.061373792,.1641068274,0,.2742770213,0,59.1738,.976567,.051,62.2,0
5071,580,1056,.3545232274,32553,25791,23793,489,131,228,44,442,664,.9225311155,.0189601024,.0050792912,.0088402931,.0017060215,.0171377612,.0257454151,.8218758482,.8707300996,38.1,12439,33214,22230,34156,29826,.0841378776,.0903803652,.1299678182,.0680857664,.0821604436,.0861153115,.1309371486,.0840215579,.3333,10.3906248092883,.2173526272,.412050765,.207745226,.1161190843,.0467322975,.1628513818,0,.212188896,0,24.5169,1.03672,.051,37.1,0
5073,160,443,.2653399668,31215,7391,4551,2787,0,14,0,0,39,.6157488838,.3770802327,0,.0018941956,0,0,.0052766879,.5973481261,.9813286429,43.7,18893, , ,39229,58125,.0658909485,.0788797186,.134352591,.0910566906,.0677851441,.0836152077,.1489649574,.1131105398,.3333,10.3486540274958,.2228493577,.4361619307,.2168158817,.0992604126,.0249124173,.1241728299,0,.2599167822,0,9.7728,1.03525,.051,39,0
5075,726,933,.4376130199,33481,17163,16716,137,61,0,0,8,241,.9739556022,.0079822875,.0035541572,0,0,.000466119,.0140418342,.9632931306,.9889296743,40.8, , , ,33978,9569,.0731224145,.0868146594,.1317368758,.0823282643,.0751034201,.0865816,.1346501194,.1062751267,.3333,10.4187333927356,.1889060622,.440408724,.2531341233,.0800274772,.0375236133,.1175510905,0,.2358192639,0,18.8494,1.03538,.051,36.7,0
5077,84,956,.0807692308,26986,10151,4283,5744,9,0,0,94,21,.421928874,.5658555807,.0008866122,0,0,.0092601714,.0020687617,.4111910157,.9783272584,40.1,17767, , ,38781,88516,.1043246971,.1383114964,.1435326569,.0726036844,.059304502,.0663973993,.1276721505,.0899418776,.3333,10.2030734919907,.3166904422,.4058487874,.2129814551,.042510699,.0219686163,.0644793153,.001324942,.2981487869,0,11.4496,1.06791,.051,60.1,0
5079,152,599,.2023968043,32615,14113,9447,4172,72,0,0,207,215,.6693828385,.2956139729,.0051016793,0,0,.014667328,.0152341813,.6526606675,.9656345214,37.2,18981, , ,40785,22442,.1347693616,.1706936867,.153688089,.0568978956,.056401899,.0671721108,.1055055622,.0707858003,.3333,10.3925275842302,.2497491471,.4583584186,.207003813,.0660244832,.0188641381,.0848886213,0,.2665961131,0,16.5141,1.03605,.051,38.8,0
5081,441,721,.3795180723,39494,12852,9558,2630,132,0,0,292,240,.743697479,.2046374105,.010270775,0,0,.0227201992,.0186741363,.7373171491,.9701213819,41.1,25599,108125, ,43849,17163,.0577342048,.0947712418,.1307189542,.0814659197,.0605353252,.1028633676,.13881108,.1016184251,.3333,10.5839040406173,.1493063202,.397159216,.3359392204,.0837921163,.0338031271,.1175952433,0,.1643769968,0,16.3008,1.02412,.051,34,0
5083,361,881,.2906602254,36062,22129,20635,400,259,433,0,188,214,.9324867821,.0180758281,.0117040987,.0195670839,0,.0084956392,.009670568,.9182068779,.9754168738,42.6,17411,58636,250001,36848,30509,.066564237,.0827421031,.1428442316,.0838718424,.0640788106,.087487008,.140584753,.0997333815,.3333,10.4929949583363,.1803257071,.4218368827,.2802795543,.0904595503,.0270983055,.1175578559,0,.1709990749,0,20.311,.937967,.051,28.9,0
5085,817,1664,.3293027005,54545,71557,64581,4407,206,224,0,255,1884,.9025112847,.0615872661,.0028788239,.0031303716,0,.0035635927,.0263286611,.8553321129,.9436812611,36.1,28491,21200,51773,55270,61097,.0735916822,.1067121316,.1229369593,.0539569853,.0735916822,.1070195788,.1235798035,.0711181296,.3333,10.9067813280319,.1196621506,.3044289144,.3788586863,.1472088836,.0498413651,.1970502487,.0002786637,.1225538057,0,57.3463,1.03345,.051,25.1,0
5087,1078,1085,.498381877,37351,15696,14956,59,67,80,0,108,426,.9528542304,.0037589195,.0042686035,.00509684,0,.0068807339,.0271406728,.9127803262,.9485219164,41, ,35625, ,37204,36860,.067341998,.0909785933,.1449413863,.0752420999,.061353211,.0894495413,.1443042813,.0888124363,.3333,10.5281149639643,.2327618338,.4543421543,.2159895639,.0715616847,.0253447633,.096906448,0,.2112911523,0,12.4021,1.0498,.051,33.9,0
5089,314,421,.4272108844,33293,16534,15979,44,110,121,0,59,221,.9664328051,.002661183,.0066529575,.0073182533,0,.0035684045,.0133663965,.9512519656,.9788314987,50.9, ,71985, ,33613,18993,.0549171404,.0688883513,.1621507197,.1238659731,.0497762187,.0676182412,.1680779001,.1301560421,.3333,10.4131024436611,.1535112026,.4123980682,.3059931914,.0947668435,.0333306943,.1280975378,0,.1877296106,0,16.6786,.977395,.051,33.3,0
5091,356,1300,.2149758454,40829,43537,31251,10772,161,87,0,216,1050,.7178032478,.2474217332,.003698004,.0019983003,0,.0049612973,.0241174174,.7012885592,.97193192,37.6,26365,42857, ,46347,39737,.0787835634,.09980017,.1270413671,.0619473092,.0754760319,.0964007626,.137469279,.0809885844,.3333,10.6171478922184,.1537697393,.4103380947,.3083958483,.0858424965,.0416538211,.1274963176,0,.1995656997,0,47.8908,1.01565,.051,32.3,0
5093,342,2017,.144976685,34424,45385,28513,15651,83,134,9,309,686,.6282472182,.3448496199,.0018287981,.0029525174,.0001983034,.0068084169,.0151151261,.6000661011,.9624765892,35.2,24693, ,32219,41775,43246,.0803789798,.0874077338,.1250413132,.0538724248,.0789688223,.0947449598,.1322022695,.0736146304,.3333,10.4465092745184,.2135374978,.367774491,.2872455194,.0812945885,.0501479033,.1314424917,.0012689588,.2667251146,0,33.3228,1.00458,.051,47.6,0
5095,411,843,.3277511962,27571,7855,4431,3265,8,17,0,35,99,.5640992998,.415658816,.0010184596,.0021642266,0,.0044557607,.0126034373,.5532781668,.9803946531,44.7,15384, , ,40031,16875,.0625079567,.0749840866,.1437301082,.0840229153,.0636537237,.0786760025,.1556970083,.1141947804,.3333,10.2245197746694,.2407002188,.3829321663,.2556528082,.0909919767,.0297228301,.1207148067,0,.302436509,0,8.76447,.974034,.051,46.8,0
5097,142,316,.3100436681,32293,9296,8776,65,132,60,0,65,198,.9440619621,.0069922547,.0141996558,.006454389,0,.0069922547,.0212994836,.9201807229,.9637478485,47.9, ,21875, ,32876,50208,.0564759036,.0701376936,.1572719449,.1095094664,.0528184165,.0729345955,.156626506,.1247848537,.3333,10.3826057674577,.1825958702,.3758112094,.3053097345,.0861356932,.0501474926,.1362831858,0,.2040078844,0,7.9157,.9244,.051,30.1,0
5099,306,647,.3210912907,31614,8877,5978,2712,27,121,0,0,39,.6734257069,.3055086178,.0030415681,.0136307311,0,0,.0043933761,.6444744846,.969922271,41.5,22863,18125, ,38698,25132,.0642108821,.0751379971,.1404753858,.0861777628,.0630843754,.0901205362,.1373211671,.1054410274,.3333,10.3613553394373,.1804886156,.3992022603,.2782117334,.1037061659,.0383912249,.1420973907,0,.2938209332,0,10.2472,.831816,.051,40.6,0
5101,211,192,.523573201,32500,8131,7755,4,75,9,0,0,288,.9537572254,.0004919444,.0092239577,.0011068749,0,0,.0354199975,.9450252122,.990407084,47.5, ,36250, ,34980, ,.0580494404,.0780961751,.1588980445,.1006026319,.0543598573,.0748985365,.153486656,.1196654778,.3333,10.3889953683178,.1906281491,.447430299,.2487403426,.0754114881,.0377897212,.1132012093,0,.2038437694,0,6.64724,1.0942,.051,29.8,0
5103,525,2095,.2003816794,32220,25421,14580,10115,40,54,0,42,590,.5735415601,.3978993745,.0015735022,.002124228,0,.0016521773,.0232091578,.5594980528,.9815506864,42.6,22816, , ,42439,19740,.0676999331,.0744659927,.1414971874,.0728138153,.0699028362,.0883521498,.1531411038,.1014908934,.3333,10.380342656731,.145176913,.4208307219,.275027064,.1123582702,.0466070309,.1589653011,0,.219047999,0,23.8716,.976127,.051,43.6,0
5105,428,648,.3977695167,42030,10350,9784,311,20,10,0,111,114,.9453140097,.0300483092,.0019323671,.0009661836,0,.0107246377,.0110144928,.929468599,.9734299517,42.6, , , ,42904,27188,.0677294686,.0910144928,.1412560386,.0826086957,.0657004831,.084057971,.1490821256,.0936231884,.3333,10.6461389279992,.1676837725,.4198335645,.2683772538,.1055478502,.0385575589,.1441054092,0,.1347552585,0,12.7476,.988616,.051,31.6,0
5107,656,2696,.1957040573,27183,20847,7606,12908,17,25,0,13,278,.3648486593,.6191778194,.0008154651,.0011992133,0,.0006235909,.0133352521,.3503621624,.9850338178,37.6,21673, , ,45850,73125,.0705617115,.0708974912,.1209766393,.0651892359,.0767016837,.08663117,.144817,.0891255336,.3333,10.2103470568902,.2524816246,.297188755,.3218155641,.0841857998,.0443282564,.1285140562,.0011089548,.3400048579,0,21.1536,.963082,.051,63.5,0
5109,171,367,.3178438662,32045,11187,10026,327,8,51,0,533,242,.8962188254,.0292303567,.0007151158,.004558863,0,.0476445875,.0216322517,.8776258157,.9342093501,41.1,17188, , ,32580,24500,.0700813444,.089210691,.1312237418,.0800035756,.058013766,.0968087959,.1356038259,.0994010906,.3333,10.3748964439383,.1966935694,.3646185889,.3104660245,.0775839625,.0506378547,.1282218172,.0002288853,.242245065,0,12.2707,.987306,.051,27.5,0
5111,228,717,.2412698413,33238,24359,21807,1919,75,11,0,225,322,.8952337945,.0787799171,.0030789441,.0004515785,0,.0092368324,.0132189335,.8823432817,.975163184,39.8,21276,27250, ,34896,20417,.0746336056,.0869083296,.1313272302,.0727451866,.0753725522,.0909314832,.1355966994,.0935177963,.3333,10.4114490786875,.2449217551,.4236268794,.251304081,.061491255,.0186560295,.0801472844,0,.247867199,0,21.2474,1.04067,.051,34.6,0
5113,272,349,.4380032206,33558,20454,18949,46,324,78,0,508,549,.9264202601,.0022489489,.0158404224,.003813435,0,.0248362179,.0268407158,.8916104429,.9393272709,43.5, ,30208,12171,34186,25068,.0594504742,.0782731984,.1365991982,.0927446954,.06091718,.0815488413,.1407059744,.1139141488,.3333,10.4210305640496,.1468659663,.3796798985,.3475287316,.0824226186,.043502785,.1259254037,.0023127329,.2203239624,0,16.3911,1.0359,.051,25.5,0
5115,1169,1680,.4103194103,40818,62687,56921,1969,296,397,0,1150,1954,.9080192065,.0314100212,.0047218722,.0063330515,0,.0183451114,.0311707372,.8580726466,.9233174342,35.3,35469,35284,63689,41439,31706,.106210219,.0933367365,.1198015538,.0601879178,.1015042991,.0862060714,.126533412,.0763156635,.3333,10.6168784395731,.1722347458,.332792989,.2837060865,.140573947,.0706922317,.2112661787,.0025436971,.1885974493,0,48.4914,1.01223,.051,27.2,0
5117,385,558,.408271474,36904,8475,7321,1048,6,13,0,15,72,.8638348083,.1236578171,.0007079646,.0015339233,0,.0017699115,.0084955752,.8552212389,.9896165192,45.2,23945, , ,39188, ,.058879056,.0805899705,.1484365782,.0942772861,.0610029499,.0849557522,.1472566372,.1137463127,.3333,10.5160752252377,.2066196952,.4379813207,.2518433557,.0658692446,.0376863837,.1035556284,0,.2023795217,0,8.61839,1.01962,.051,31,0
